"package","declared","declared_recursive","without_base","without_base_recursive","without_installed","without_installed_recursive","reverse","reverse_recursive","badge_url"
"HiClimR",5,5,1,1,1,1,3,4,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"hicp",2,8,2,6,2,6,0,0,"https://img.shields.io/badge/dependencies-2/6-green?style=flat"
"hiddenf",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HiddenMarkov",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hidecan",10,78,10,70,10,65,0,0,"https://img.shields.io/badge/dependencies-10/65-red?style=flat"
"HiDimDA",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hierarchicalSets",14,40,10,33,8,28,0,0,"https://img.shields.io/badge/dependencies-8/28-orange?style=flat"
"hierBipartite",3,11,2,4,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hierfstat",5,85,4,76,4,69,5,5,"https://img.shields.io/badge/dependencies-4/69-green?style=flat"
"hierNet",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HierPortfolios",3,43,3,37,2,35,0,0,"https://img.shields.io/badge/dependencies-2/35-green?style=flat"
"hierSDR",6,48,6,41,4,38,0,0,"https://img.shields.io/badge/dependencies-4/38-green?style=flat"
"highcharter",20,68,20,61,20,59,9,10,"https://img.shields.io/badge/dependencies-20/59-red?style=flat"
"highDmean",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HighestMedianRules",1,2,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"highfrequency",16,24,11,17,11,16,0,0,"https://img.shields.io/badge/dependencies-11/16-red?style=flat"
"highlight",2,2,0,0,0,0,3,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"highlighter",5,32,5,27,5,27,0,0,"https://img.shields.io/badge/dependencies-5/27-orange?style=flat"
"highlightHTML",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"highmean",3,8,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"highMLR",10,61,9,52,8,47,0,0,"https://img.shields.io/badge/dependencies-8/47-orange?style=flat"
"highOrderPortfolios",8,62,6,54,6,50,0,0,"https://img.shields.io/badge/dependencies-6/50-orange?style=flat"
"highr",1,4,1,1,1,1,7,2733,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"highriskzone",15,42,12,35,11,29,0,0,"https://img.shields.io/badge/dependencies-11/29-red?style=flat"
"highs",2,5,2,3,2,3,3,3,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"highSCREEN",1,8,1,5,1,4,0,0,"https://img.shields.io/badge/dependencies-1/4-green?style=flat"
"hightR",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"highTtest",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"higlasso",6,20,5,13,5,11,0,0,"https://img.shields.io/badge/dependencies-5/11-orange?style=flat"
"higrad",1,8,1,2,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hilbert",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"hilbertSimilarity",2,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hildareadR",2,34,2,29,2,29,0,0,"https://img.shields.io/badge/dependencies-2/29-green?style=flat"
"hilldiv",11,163,10,153,10,141,0,0,"https://img.shields.io/badge/dependencies-10/141-red?style=flat"
"hillR",6,68,6,60,6,53,1,1,"https://img.shields.io/badge/dependencies-6/53-orange?style=flat"
"hillshader",4,74,3,66,3,64,0,0,"https://img.shields.io/badge/dependencies-3/64-green?style=flat"
"HIMA",15,36,12,28,10,23,0,0,"https://img.shields.io/badge/dependencies-10/23-red?style=flat"
"himach",11,62,10,54,10,47,0,0,"https://img.shields.io/badge/dependencies-10/47-red?style=flat"
"hindex",4,39,3,32,3,26,0,0,"https://img.shields.io/badge/dependencies-3/26-green?style=flat"
"hindexcalculator",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hint",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hiphop",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hippie",3,3,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hipread",5,17,5,14,5,14,1,1,"https://img.shields.io/badge/dependencies-5/14-orange?style=flat"
"HiResTEC",5,16,5,10,5,10,0,0,"https://img.shields.io/badge/dependencies-5/10-orange?style=flat"
"hIRT",5,97,4,88,3,77,0,0,"https://img.shields.io/badge/dependencies-3/77-green?style=flat"
"hisse",17,99,15,90,15,83,0,0,"https://img.shields.io/badge/dependencies-15/83-red?style=flat"
"HistDat",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HistData",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HistDAWass",13,121,7,112,6,102,0,0,"https://img.shields.io/badge/dependencies-6/102-orange?style=flat"
"histmdl",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"histogram",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HistogramTools",3,74,3,66,3,57,0,0,"https://img.shields.io/badge/dependencies-3/57-green?style=flat"
"historicalborrow",11,55,9,46,8,41,0,0,"https://img.shields.io/badge/dependencies-8/41-orange?style=flat"
"historicalborrowlong",23,89,20,79,18,73,0,0,"https://img.shields.io/badge/dependencies-18/73-red?style=flat"
"historydata",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"histoslider",4,37,4,31,4,31,0,0,"https://img.shields.io/badge/dependencies-4/31-green?style=flat"
"hitandrun",2,3,1,1,1,1,2,9,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"hivdata",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hive",4,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"HiveR",9,42,5,34,5,34,0,0,"https://img.shields.io/badge/dependencies-5/34-orange?style=flat"
"hJAM",4,93,4,84,4,76,0,0,"https://img.shields.io/badge/dependencies-4/76-green?style=flat"
"HK80",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hkdatasets",2,5,1,3,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"hkevp",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"HKprocess",2,18,2,11,2,7,0,0,"https://img.shields.io/badge/dependencies-2/7-green?style=flat"
"HKRbook",10,59,9,53,8,52,0,0,"https://img.shields.io/badge/dependencies-8/52-orange?style=flat"
"hlaR",13,160,12,152,12,147,0,0,"https://img.shields.io/badge/dependencies-12/147-red?style=flat"
"hlidacr",8,44,8,38,8,38,0,0,"https://img.shields.io/badge/dependencies-8/38-orange?style=flat"
"HLMdiag",20,55,18,47,15,42,4,7,"https://img.shields.io/badge/dependencies-15/42-red?style=flat"
"hlt",8,54,8,45,8,39,0,0,"https://img.shields.io/badge/dependencies-8/39-orange?style=flat"
"HMB",4,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"HMC",5,20,4,13,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"hmcdm",6,63,5,54,5,49,0,0,"https://img.shields.io/badge/dependencies-5/49-orange?style=flat"
"hmclearn",4,56,3,47,2,42,0,0,"https://img.shields.io/badge/dependencies-2/42-green?style=flat"
"HMDHFDplus",9,51,9,45,9,45,2,5,"https://img.shields.io/badge/dependencies-9/45-orange?style=flat"
"hmeasure",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hmer",16,75,16,67,14,61,0,0,"https://img.shields.io/badge/dependencies-14/61-red?style=flat"
"Hmisc",18,72,16,64,12,55,212,509,"https://img.shields.io/badge/dependencies-12/55-red?style=flat"
"HMM",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hmm.discnp",1,3,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HMMcopula",6,24,5,16,5,13,0,0,"https://img.shields.io/badge/dependencies-5/13-orange?style=flat"
"HMMEsolver",3,8,3,4,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"HMMextra0s",3,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hmmm",4,9,4,4,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HMMmlselect",6,21,5,14,5,10,0,0,"https://img.shields.io/badge/dependencies-5/10-orange?style=flat"
"HMMpa",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hmmr",2,15,1,7,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"hmmTMB",12,84,11,74,8,68,0,0,"https://img.shields.io/badge/dependencies-8/68-orange?style=flat"
"HMP",13,51,10,43,7,34,1,1,"https://img.shields.io/badge/dependencies-7/34-orange?style=flat"
"HMPTrees",8,55,5,47,5,38,0,0,"https://img.shields.io/badge/dependencies-5/38-orange?style=flat"
"HMR",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hms",5,8,4,6,4,6,44,1854,"https://img.shields.io/badge/dependencies-4/6-green?style=flat"
"Hmsc",20,61,18,53,15,46,0,0,"https://img.shields.io/badge/dependencies-15/46-red?style=flat"
"hmsr",5,22,3,15,3,11,0,0,"https://img.shields.io/badge/dependencies-3/11-green?style=flat"
"hmstimer",1,9,1,7,1,7,0,0,"https://img.shields.io/badge/dependencies-1/7-green?style=flat"
"HMTL",4,11,2,5,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"HMVD",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hNMF",9,62,5,52,4,45,1,1,"https://img.shields.io/badge/dependencies-4/45-green?style=flat"
"hnp",4,6,1,1,0,0,4,8,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hoardeR",18,68,18,61,16,57,0,0,"https://img.shields.io/badge/dependencies-16/57-red?style=flat"
"hoardr",3,4,3,3,3,3,10,17,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HOasso",2,20,2,13,2,11,0,0,"https://img.shields.io/badge/dependencies-2/11-green?style=flat"
"hockeystick",13,77,12,69,12,64,0,0,"https://img.shields.io/badge/dependencies-12/64-red?style=flat"
"HodgesTools",9,90,9,81,9,70,0,0,"https://img.shields.io/badge/dependencies-9/70-orange?style=flat"
"holdem",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"holiglm",6,17,6,11,5,8,0,0,"https://img.shields.io/badge/dependencies-5/8-orange?style=flat"
"holland",4,62,2,53,2,47,0,0,"https://img.shields.io/badge/dependencies-2/47-green?style=flat"
"holodeck",6,25,6,19,5,18,0,0,"https://img.shields.io/badge/dependencies-5/18-orange?style=flat"
"Holomics",21,112,21,104,21,99,0,0,"https://img.shields.io/badge/dependencies-21/99-red?style=flat"
"homals",5,13,2,6,2,4,0,0,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"Homeric",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hommel",2,3,1,1,1,1,5,9,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"homnormal",3,29,1,23,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"homologene",5,37,5,31,5,31,0,0,"https://img.shields.io/badge/dependencies-5/31-orange?style=flat"
"homomorpheR",3,4,3,3,3,3,1,1,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HomomorphicEncryption",3,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hoopR",20,71,20,64,20,63,0,0,"https://img.shields.io/badge/dependencies-20/63-red?style=flat"
"hopbyhop",2,37,2,30,2,24,0,0,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"hopit",10,94,6,85,5,79,0,0,"https://img.shields.io/badge/dependencies-5/79-orange?style=flat"
"hopkins",3,5,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HoRM",6,46,5,38,4,33,0,0,"https://img.shields.io/badge/dependencies-4/33-green?style=flat"
"hornpa",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"horseshoe",1,1,0,0,0,0,2,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"horseshoenlm",2,13,2,6,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"hosm",6,126,6,118,6,111,0,0,"https://img.shields.io/badge/dependencies-6/111-orange?style=flat"
"HospitalNetwork",7,66,7,58,7,53,0,0,"https://img.shields.io/badge/dependencies-7/53-orange?style=flat"
"hospitals",3,18,3,13,3,13,0,0,"https://img.shields.io/badge/dependencies-3/13-green?style=flat"
"hot.deck",5,88,4,79,3,70,1,1,"https://img.shields.io/badge/dependencies-3/70-green?style=flat"
"Hotelling",1,2,1,1,1,1,3,3,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"HotellingEllipse",9,121,8,112,8,103,0,0,"https://img.shields.io/badge/dependencies-8/103-orange?style=flat"
"hotspot",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hotspots",2,7,2,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"housingData",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hover",2,36,2,30,2,30,0,0,"https://img.shields.io/badge/dependencies-2/30-green?style=flat"
"howler",2,44,2,38,2,38,0,0,"https://img.shields.io/badge/dependencies-2/38-green?style=flat"
"howManyImputations",3,87,1,78,1,69,0,0,"https://img.shields.io/badge/dependencies-1/69-green?style=flat"
"howzatR",2,3,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hpa",3,6,3,3,3,3,2,4,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"hpackedbubble",1,32,1,27,1,27,0,0,"https://img.shields.io/badge/dependencies-1/27-green?style=flat"
"hpcwld",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hpfilter",1,8,1,2,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hpiR",15,82,15,73,14,66,0,0,"https://img.shields.io/badge/dependencies-14/66-red?style=flat"
"HPLB",3,4,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"HQM",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hqmisc",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hqreg",1,1,0,0,0,0,1,4,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hR",4,46,4,40,4,40,0,0,"https://img.shields.io/badge/dependencies-4/40-green?style=flat"
"hrbrthemes",9,74,5,66,5,61,8,9,"https://img.shields.io/badge/dependencies-5/61-orange?style=flat"
"hrcomprisk",1,10,1,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HRM",12,85,11,75,10,69,0,0,"https://img.shields.io/badge/dependencies-10/69-red?style=flat"
"hrqglas",6,15,4,8,2,4,1,4,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"hrt",5,6,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HRW",5,5,1,1,0,0,1,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HS",8,101,7,92,7,84,0,0,"https://img.shields.io/badge/dependencies-7/84-orange?style=flat"
"HSAUR",1,1,0,0,0,0,1,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HSAUR2",1,1,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HSAUR3",1,1,0,0,0,0,1,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hscovar",5,18,4,11,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"HSDiC",4,19,4,12,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"hSDM",1,7,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"hse",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hsem",5,11,4,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"hset",2,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"HSEtest",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hsphase",3,7,3,4,3,4,1,1,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"hspm",5,48,4,40,3,31,0,0,"https://img.shields.io/badge/dependencies-3/31-green?style=flat"
"HSPOR",4,69,2,60,2,54,0,0,"https://img.shields.io/badge/dependencies-2/54-green?style=flat"
"hsrecombi",8,36,8,30,7,28,0,0,"https://img.shields.io/badge/dependencies-7/28-orange?style=flat"
"hsstan",14,65,10,56,10,51,0,0,"https://img.shields.io/badge/dependencies-10/51-red?style=flat"
"hstats",3,35,1,28,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"htestClust",4,7,2,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"htetree",11,68,11,60,10,55,0,0,"https://img.shields.io/badge/dependencies-10/55-red?style=flat"
"HTLR",5,21,5,14,5,10,0,0,"https://img.shields.io/badge/dependencies-5/10-orange?style=flat"
"htm2txt",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"html2R",6,47,5,41,5,41,0,0,"https://img.shields.io/badge/dependencies-5/41-orange?style=flat"
"html5",0,0,0,0,0,0,3,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"htmldf",16,57,15,50,15,48,0,0,"https://img.shields.io/badge/dependencies-15/48-red?style=flat"
"htmlTable",8,39,7,34,7,34,13,524,"https://img.shields.io/badge/dependencies-7/34-orange?style=flat"
"htmltools",6,6,4,4,4,4,377,2951,"https://img.shields.io/badge/dependencies-4/4-green?style=flat"
"HTMLUtils",3,6,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"htmlwidgets",6,31,5,26,5,26,241,2001,"https://img.shields.io/badge/dependencies-5/26-orange?style=flat"
"HTRX",8,108,5,98,5,87,0,0,"https://img.shields.io/badge/dependencies-5/87-orange?style=flat"
"hts",11,55,5,47,4,41,2,4,"https://img.shields.io/badge/dependencies-4/41-green?style=flat"
"HTSCluster",6,9,3,4,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"HTSeed",1,20,1,16,1,16,0,0,"https://img.shields.io/badge/dependencies-1/16-green?style=flat"
"htsr",16,87,16,79,16,74,0,0,"https://img.shields.io/badge/dependencies-16/74-red?style=flat"
"HTSSIP",13,57,13,48,13,42,1,1,"https://img.shields.io/badge/dependencies-13/42-red?style=flat"
"HTT",4,61,4,53,4,48,0,0,"https://img.shields.io/badge/dependencies-4/48-green?style=flat"
"httk",14,53,10,45,10,39,0,0,"https://img.shields.io/badge/dependencies-10/39-red?style=flat"
"httpcache",3,12,2,9,2,9,5,6,"https://img.shields.io/badge/dependencies-2/9-green?style=flat"
"httpcode",0,0,0,0,0,0,4,201,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"httpgd",3,4,3,4,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"httping",7,29,5,24,5,23,0,0,"https://img.shields.io/badge/dependencies-5/23-orange?style=flat"
"httpproblems",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"httpRequest",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"httptest",7,43,5,37,5,37,2,2,"https://img.shields.io/badge/dependencies-5/37-orange?style=flat"
"httptest2",7,43,5,37,5,37,0,0,"https://img.shields.io/badge/dependencies-5/37-orange?style=flat"
"httpuv",5,10,4,7,4,7,37,1418,"https://img.shields.io/badge/dependencies-4/7-green?style=flat"
"httr",5,9,5,7,5,7,989,2063,"https://img.shields.io/badge/dependencies-5/7-orange?style=flat"
"httr2",11,17,11,13,11,13,86,303,"https://img.shields.io/badge/dependencies-11/13-red?style=flat"
"hubeau",7,32,6,27,6,27,0,0,"https://img.shields.io/badge/dependencies-6/27-orange?style=flat"
"hudr",4,40,4,34,4,34,0,0,"https://img.shields.io/badge/dependencies-4/34-green?style=flat"
"hues",2,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"huge",10,20,5,14,3,11,13,16,"https://img.shields.io/badge/dependencies-3/11-green?style=flat"
"huito",11,57,11,49,11,44,0,0,"https://img.shields.io/badge/dependencies-11/44-red?style=flat"
"HUM",3,37,3,31,3,31,0,0,"https://img.shields.io/badge/dependencies-3/31-green?style=flat"
"humanFormat",1,37,1,31,1,31,0,0,"https://img.shields.io/badge/dependencies-1/31-green?style=flat"
"humaniformat",2,3,1,1,1,1,1,5,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"humanize",3,8,3,6,3,6,3,4,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"humanleague",1,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"humidity",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hunspell",2,4,2,2,2,2,6,11,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"HuraultMisc",11,105,9,95,9,86,0,0,"https://img.shields.io/badge/dependencies-9/86-orange?style=flat"
"hurdlr",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HurreconR",4,6,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"hurricaneexposure",13,64,13,56,13,51,1,1,"https://img.shields.io/badge/dependencies-13/51-red?style=flat"
"hutils",6,7,3,3,3,3,8,8,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"hutilscpp",4,8,3,4,3,4,2,2,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"huxtable",15,28,13,22,13,22,11,12,"https://img.shields.io/badge/dependencies-13/22-red?style=flat"
"HVT",19,87,17,79,15,70,0,0,"https://img.shields.io/badge/dependencies-15/70-red?style=flat"
"hwde",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HWEintrinsic",5,5,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hwep",17,89,16,79,16,73,0,0,"https://img.shields.io/badge/dependencies-16/73-red?style=flat"
"hwig",3,42,3,35,3,29,0,0,"https://img.shields.io/badge/dependencies-3/29-green?style=flat"
"hwordcloud",4,71,4,63,4,58,2,2,"https://img.shields.io/badge/dependencies-4/58-green?style=flat"
"hwriter",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hwsdr",5,43,4,36,4,33,0,0,"https://img.shields.io/badge/dependencies-4/33-green?style=flat"
"hwwntest",3,9,2,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"HybridDesign",2,13,2,6,2,3,0,0,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"HybridMicrobiomes",12,94,10,85,10,78,0,0,"https://img.shields.io/badge/dependencies-10/78-red?style=flat"
"hybridModels",10,50,7,41,7,35,0,0,"https://img.shields.io/badge/dependencies-7/35-orange?style=flat"
"hybridogram",1,20,1,14,1,14,0,0,"https://img.shields.io/badge/dependencies-1/14-green?style=flat"
"hybridts",6,101,4,91,4,83,0,0,"https://img.shields.io/badge/dependencies-4/83-green?style=flat"
"hyd1d",5,21,3,16,3,16,1,1,"https://img.shields.io/badge/dependencies-3/16-green?style=flat"
"hydflood",7,40,5,33,5,29,0,0,"https://img.shields.io/badge/dependencies-5/29-orange?style=flat"
"hydra",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydraulics",9,45,7,37,7,32,0,0,"https://img.shields.io/badge/dependencies-7/32-orange?style=flat"
"HYDROCAL",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HydroCode",2,9,1,2,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"hydroDCindex",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydroEvents",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydrogeo",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydroGOF",5,16,3,10,3,6,1,1,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"hydroloom",12,45,9,37,9,34,1,2,"https://img.shields.io/badge/dependencies-9/34-orange?style=flat"
"HydroMe",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydropeak",2,2,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"HydroPortailStats",5,6,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"hydroroute",11,69,8,60,8,52,0,0,"https://img.shields.io/badge/dependencies-8/52-orange?style=flat"
"hydrostats",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hydrotoolbox",11,90,9,82,9,77,0,0,"https://img.shields.io/badge/dependencies-9/77-orange?style=flat"
"hydroToolkit",7,89,5,81,5,76,0,0,"https://img.shields.io/badge/dependencies-5/76-orange?style=flat"
"hydroTSM",10,15,5,9,4,5,2,3,"https://img.shields.io/badge/dependencies-4/5-green?style=flat"
"hyfo",15,58,12,50,11,43,0,0,"https://img.shields.io/badge/dependencies-11/43-red?style=flat"
"HyMETT",10,52,9,45,9,40,0,0,"https://img.shields.io/badge/dependencies-9/40-orange?style=flat"
"hyper2",10,26,9,19,9,17,1,1,"https://img.shields.io/badge/dependencies-9/17-orange?style=flat"
"hyperbolicDEA",6,51,6,44,6,43,0,0,"https://img.shields.io/badge/dependencies-6/43-orange?style=flat"
"HyperbolicDist",0,0,0,0,0,0,2,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"hypercube",5,78,3,70,3,65,0,0,"https://img.shields.io/badge/dependencies-3/65-green?style=flat"
